﻿OBJECTID,CODIAREA,CONTAINERID,FULLDATEUTC,GARBAGE
1938945,046VI,1804,2023/07/27 19:32:12+00,Envasos lleugers
1938946,046VI,1804,2023/07/28 19:34:22+00,Envasos lleugers
1938947,046VI,1804,2023/07/29 19:30:47+00,Envasos lleugers
1938948,046VI,1804,2023/07/31 19:33:23+00,Envasos lleugers
1938949,046VI,1804,2023/08/01 19:38:37+00,Envasos lleugers
1938950,020VI,1805,2023/07/27 14:23:02+00,Envasos lleugers
1938951,020VI,1805,2023/07/28 19:40:26+00,Envasos lleugers
1938952,020VI,1805,2023/07/29 19:37:37+00,Envasos lleugers
1938953,020VI,1805,2023/07/31 19:38:45+00,Envasos lleugers
1938954,020VI,1805,2023/08/01 19:44:54+00,Envasos lleugers
1938955,015VI,1806,2023/07/27 00:15:30+00,Envasos lleugers
1938956,015VI,1806,2023/07/27 14:24:54+00,Envasos lleugers
1938957,015VI,1806,2023/07/29 00:13:07+00,Envasos lleugers
1938958,015VI,1806,2023/07/30 00:15:19+00,Envasos lleugers
1938959,015VI,1806,2023/08/01 00:27:41+00,Envasos lleugers
1938960,015VI,1806,2023/08/02 00:30:52+00,Envasos lleugers
1938961,002VI,1807,2023/07/27 00:18:21+00,Envasos lleugers
1938962,002VI,1807,2023/07/27 14:29:03+00,Envasos lleugers
1938963,002VI,1807,2023/07/29 00:15:58+00,Envasos lleugers
1938964,002VI,1807,2023/07/30 00:18:12+00,Envasos lleugers
1938965,002VI,1807,2023/08/01 00:30:38+00,Envasos lleugers
1938966,002VI,1807,2023/08/02 00:33:47+00,Envasos lleugers
1938967,004VI,1808,2023/07/27 22:45:16+00,Envasos lleugers
1938968,004VI,1808,2023/07/28 22:37:09+00,Envasos lleugers
1938969,004VI,1808,2023/07/29 22:39:01+00,Envasos lleugers
1938970,004VI,1808,2023/07/31 07:13:43+00,Envasos lleugers
1938971,004VI,1808,2023/07/31 22:48:05+00,Envasos lleugers
1938972,004VI,1808,2023/08/01 22:49:50+00,Envasos lleugers
1938973,006VI,1809,2023/07/27 15:05:13+00,Envasos lleugers
1938974,006VI,1809,2023/07/27 22:49:55+00,Envasos lleugers
1938975,006VI,1809,2023/07/28 22:40:31+00,Envasos lleugers
1938976,006VI,1809,2023/07/29 22:43:02+00,Envasos lleugers
1938977,006VI,1809,2023/07/31 22:51:26+00,Envasos lleugers
1938978,006VI,1809,2023/08/01 22:53:18+00,Envasos lleugers
1938979,026VI,1810,2023/07/27 15:18:15+00,Envasos lleugers
1938980,026VI,1810,2023/07/28 19:44:57+00,Envasos lleugers
1938981,026VI,1810,2023/07/29 19:41:39+00,Envasos lleugers
1938982,026VI,1810,2023/07/31 19:43:06+00,Envasos lleugers
1938983,026VI,1810,2023/08/01 19:49:13+00,Envasos lleugers
1938984,041VI,1811,2023/07/27 15:21:40+00,Envasos lleugers
1938985,041VI,1811,2023/07/28 19:48:04+00,Envasos lleugers
1938986,041VI,1811,2023/07/29 19:44:39+00,Envasos lleugers
1938987,041VI,1811,2023/07/31 19:46:07+00,Envasos lleugers
1938988,041VI,1811,2023/08/01 19:52:07+00,Envasos lleugers
1938989,034VI,1812,2023/07/27 15:41:10+00,Envasos lleugers
1938990,034VI,1812,2023/07/28 20:08:06+00,Envasos lleugers
1938991,034VI,1812,2023/07/29 20:04:52+00,Envasos lleugers
1938992,034VI,1812,2023/07/31 20:07:30+00,Envasos lleugers
1938993,034VI,1812,2023/08/01 20:12:31+00,Envasos lleugers
1938994,062VI,1813,2023/07/27 15:30:03+00,Envasos lleugers
1938995,062VI,1813,2023/07/28 19:54:57+00,Envasos lleugers
1938996,062VI,1813,2023/07/29 19:51:11+00,Envasos lleugers
1938997,062VI,1813,2023/07/31 19:52:44+00,Envasos lleugers
1938998,062VI,1813,2023/08/01 19:58:53+00,Envasos lleugers
1938999,029VI,1815,2023/07/27 16:27:59+00,Envasos lleugers
1939000,029VI,1815,2023/07/28 20:48:49+00,Envasos lleugers
1939001,029VI,1815,2023/07/29 20:50:13+00,Envasos lleugers
1939002,029VI,1815,2023/07/31 20:50:20+00,Envasos lleugers
1939003,029VI,1815,2023/08/01 20:53:53+00,Envasos lleugers
1939004,033VI,1816,2023/07/27 15:34:10+00,Envasos lleugers
1939005,033VI,1816,2023/07/28 19:58:26+00,Envasos lleugers
1939006,033VI,1816,2023/07/29 19:54:51+00,Envasos lleugers
1939007,033VI,1816,2023/07/31 19:56:31+00,Envasos lleugers
1939008,033VI,1816,2023/08/01 20:02:19+00,Envasos lleugers
1939009,023VI,1817,2023/07/27 15:35:43+00,Envasos lleugers
1939010,023VI,1817,2023/07/28 20:00:15+00,Envasos lleugers
1939011,023VI,1817,2023/07/29 19:56:38+00,Envasos lleugers
1939012,023VI,1817,2023/07/31 19:58:21+00,Envasos lleugers
1939013,023VI,1817,2023/08/01 20:04:07+00,Envasos lleugers
1939014,021VI,1818,2023/07/27 15:38:42+00,Envasos lleugers
1939015,021VI,1818,2023/07/28 20:05:48+00,Envasos lleugers
1939016,021VI,1818,2023/07/29 20:02:42+00,Envasos lleugers
1939017,021VI,1818,2023/07/31 20:05:20+00,Envasos lleugers
1939018,021VI,1818,2023/08/01 20:10:07+00,Envasos lleugers
1939019,039VI,1819,2023/07/27 15:43:43+00,Envasos lleugers
1939020,039VI,1819,2023/07/28 20:11:04+00,Envasos lleugers
1939021,039VI,1819,2023/07/29 20:07:37+00,Envasos lleugers
1939022,039VI,1819,2023/07/31 20:09:03+00,Envasos lleugers
