﻿OBJECTID,DISTRICTE,SECCIO,DISSEC,ABSCODI,ABSNOM,CODI_ENS,NOM_ENS,EXTRACCIO
753,05,00,501,SB-3,Camps Blancs,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
754,03,00,309,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
755,02,00,208,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
756,03,00,308,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
757,04,00,405,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
758,01,00,103,SB-2,Moli Nou,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
759,05,00,503,SB-3,Camps Blancs,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
760,03,00,307,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
761,02,01,210,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
762,05,00,502,SB-3,Camps Blancs,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
763,02,00,206,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
764,01,00,107,SB-2,Moli Nou,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
765,06,00,603,SB-3,Camps Blancs,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
766,01,00,106,SB-2,Moli Nou,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
767,02,01,218,SB-2,Moli Nou,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
768,04,00,406,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
769,01,00,102,SB-2,Moli Nou,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
770,06,00,602,SB-3,Camps Blancs,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
771,03,00,302,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
772,04,00,407,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
773,02,00,207,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
774,02,00,209,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
775,02,01,217,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
776,02,00,205,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
777,02,00,201,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
778,04,00,401,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
779,04,00,402,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
780,02,01,213,SB-2,Moli Nou,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
781,01,00,104,SB-2,Moli Nou,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
782,02,00,203,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
783,02,01,216,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
784,03,00,304,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
785,03,00,305,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
786,02,01,214,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
787,04,00,409,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
788,02,00,204,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
789,04,00,404,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
790,04,00,403,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
741,01,00,101,SB-2,Moli Nou,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:08+00
742,02,01,219,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
743,04,00,408,SB-4,Vinyets,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
744,06,00,601,SB-3,Camps Blancs,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
745,01,00,105,SB-2,Moli Nou,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
746,02,01,211,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
747,03,00,306,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
748,03,00,303,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
749,03,00,301,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
750,02,01,212,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
751,02,00,202,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
752,02,01,215,SB-1,Montclar,08200,SANT BOI DE LLOBREGAT,2024/01/25 17:38:09+00
