﻿OBJECTID,DISTRICTE,SECCIO,SUPERFICIE,SUPURBANA,SUPRESIDENCIAL,CODI_ENS,NOM_ENS,EXTRACCIO,DISSEC
1,01,001,123370.57267,28692.01188855,18259.709768,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:10+00,101
2,02,019,15722.74182129,15722.74369316,15722.74369316,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,219
3,04,008,358580.32312012,358581.14684851,82170.80088654,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,408
4,06,001,123448.15625,123448.16973513,68783.50852971,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,601
5,01,005,1275599.47259197,414198.61457252,40470.93101512,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,105
6,02,011,57412.53210449,57412.53520261,57412.53520261,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,211
7,03,006,62632.50964355,62632.52010068,62632.52010068,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,306
8,03,003,60461.97302246,60461.97742979,60461.97742979,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,303
9,03,001,169284.46496582,169284.47332515,98578.65994553,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,301
10,02,012,59403.42626953,59403.41684373,59403.41684373,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,212
11,02,002,37072.35424805,37072.35725801,37072.35725801,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,202
12,02,015,81620.75546758,81620.46449442,20893.16711275,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,215
13,02,018,55765.95227051,55765.95041414,55765.95041414,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,218
14,04,006,55810.18884277,55810.18348171,55810.18348171,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,406
15,01,002,34156.33124088,34156.33385146,34156.33385146,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,102
16,06,002,54809.98303223,54809.97581182,54809.97581182,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,602
17,03,002,100548.91235352,100548.90460105,100548.90460105,08200,SANT BOI DE LLOBREGAT,2022/11/17 15:37:17+00,302
