﻿OBJECTID,TERCER_DOC,TERCER_NOM,FAC_NUMERO_TOTAL,FAC_IMPORT_TOTAL,FAC_IMPORT_PAGAT,EXTRACCIO
223189,G66746801,ASSOCIACIO INICIATIVA BARCELONA OPEN DATA,4,71632,17908,2023/01/31 00:00:00+00
223190,G61045605,ASSOCIACIO INTERNACIONAL DE CIUDADES EDUCADORES,4,1320,330,2023/01/31 00:00:00+00
223191,G67120378,ASSOCIACIO JOVE DE TEATRE SOCIAL INESTABLES,8,8060,2015,2023/01/31 00:00:00+00
223192,G67251827,ASSOCIACIO JUVENIL LA BOMBILLA MEDIA,32,62326,11709.41,2023/01/31 00:00:00+00
223193,G55516504,ASSOCIACIO LA GAIATA,20,67500,16875,2023/01/31 00:00:00+00
223194,G63105217,ASSOCIACIO LECTURA FACIL,4,1694,423.5,2023/01/31 00:00:00+00
223195,G64616253,ASSOCIACIO MUSICAL INTROIT,8,9400,2350,2023/01/31 00:00:00+00
223196,G65960130,ASSOCIACIO PAIDO,16,74597,18649.24,2023/01/31 00:00:00+00
223197,G62286174,ASSOCIACIO PEL DESENVOLUPAMENT EDUCACIO VIARIA A CATALUNYA,,,150,2023/01/31 00:00:00+00
223198,G65223406,ASSOCIACIO PROJECTE BARAKA ,4,4840,1210,2023/01/31 00:00:00+00
223199,G61920385,ASSOCIACIO SANT BOI BALL,4,6000,1500,2023/01/31 00:00:00+00
223200,G67105726,ASSOCIACIO SANT BOI EN POSITIU,20,17010,2625,2023/01/31 00:00:00+00
223201,G67560722,ASSOCIACIO SENIORS DE CATALUNYA TALENT EMPRENEDOR ASENC,4,2178,544.5,2023/01/31 00:00:00+00
223202,G66706961,ASSOCIACIO TOQUIKITOQUI,12,4200,1050,2023/01/31 00:00:00+00
223203,G65986291,ASSOCIACIO VOLUNTARIS FORESTALS DE SANT BOI DE LLOBREGAT,,,300,2023/01/31 00:00:00+00
223204,B66790791,ASTEROID STUDIO SRL,24,25241,3103.65,2023/01/31 00:00:00+00
223205,B65401127,ATEBION SOLUCIONES INTEGRALES SL,40,47081,10431.85,2023/01/31 00:00:00+00
223206,G08491912,ATENEO FAMILIAR,48,40656,9317,2023/01/31 00:00:00+00
223207,B63839690,ATHELTIC PROMOCIONS 2005 SL,4,2420,0,2023/01/31 00:00:00+00
223208,A08649477,ATLANTA AGENCIA DE VIAJES SA,8,2668,666.96,2023/01/31 00:00:00+00
223209,B64866825,ATOMIC MATHEWS HABA SL,8,33880,8470,2023/01/31 00:00:00+00
223210,B64863285,ATRIUM SERVICIOS AUXILIARES SL,36,45628,11406.98,2023/01/31 00:00:00+00
223211,A82280124,"AUBAY SPAIN, SA",16,45157,8466.99,2023/01/31 00:00:00+00
223212,B59100271,AUDENIS SL,,,582.01,2023/01/31 00:00:00+00
223213,B61444402,AUDIOVISUALES DATA SL,8,81578,20394.55,2023/01/31 00:00:00+00
223214,B64044514,"AUDIOVISUALES MISTER MIX, SL",16,22337,5584.15,2023/01/31 00:00:00+00
223215,**70116**,"AUMEDES*MORELL,POL",8,4308,1076.9,2023/01/31 00:00:00+00
223216,**89734**,"AUQUE*GAS,DEBORA",4,440,0,2023/01/31 00:00:00+00
223217,B64811995,AUSERVI GROUP SEGURIDAD Y VIGILANCIA SL,80,447390,59334.99,2023/01/31 00:00:00+00
223218,B02666188,AUSERVI GROUP STAFF SERVICES SL,40,67317,2657.16,2023/01/31 00:00:00+00
223219,B58146101,AUTO RECAMBIOS JJ SL,16,1067,266.82,2023/01/31 00:00:00+00
223220,A08215428,"AUTOCARES CANALS, SA",28,49599,5196.96,2023/01/31 00:00:00+00
223221,A28357622,AUTOCARES DEL NORESTE SA,12,8800,0,2023/01/31 00:00:00+00
223222,B66627993,AUTOCARS 6 SLU,4,2381,595.23,2023/01/31 00:00:00+00
223223,B60751328,AUTOESCUELA ZONA FRANCA,,,435,2023/01/31 00:00:00+00
223224,B60971538,AUTOMATIC LLOBREGAT SL,64,26904,6901.51,2023/01/31 00:00:00+00
223225,A62026950,AUTOPISTES DE CATALUNYA SA,,,0,2023/01/31 00:00:00+00
223226,P5890049I,AUTORITAT DEL TRANSPORT METROPOLITA ,,,464.78,2023/01/31 00:00:00+00
223227,B27014398,AUTOS IGLESIAS SL,36,151634,26989.49,2023/01/31 00:00:00+00
223228,B08622888,AVANT GRUP BARDET SL,12,11273,2818.18,2023/01/31 00:00:00+00
223229,B43687276,AVELLANA DIGITAL SL,16,1829,457.14,2023/01/31 00:00:00+00
223230,**10853**,"AVILES*CASTRO,JOSE ANTONIO",16,117874,29468.58,2023/01/31 00:00:00+00
223231,**56457**,"AYALA*PAUNER,BASILIO",,,14.9,2023/01/31 00:00:00+00
223232,B41632332,AYTOS SOLUCIONES INFORMATICAS S.L.U.,44,365139,81547.18,2023/01/31 00:00:00+00
223233,P0106800F,AYUNTAMIENTO DE VITORIA GASTEIZ,,,180,2023/01/31 00:00:00+00
223234,F65202624,AZIMUT 360 CCL,24,58905,11277.72,2023/01/31 00:00:00+00
223235,J01725506,AZKONA&TOLOZA SCP,4,19360,4840,2023/01/31 00:00:00+00
223236,**66600**,"AZNAR*FERNANDEZ,MOISES",8,4840,605,2023/01/31 00:00:00+00
223237,B66709304,B LINK BARCELONA STRATEGIC PROJECTS SL,4,24200,6050,2023/01/31 00:00:00+00
223238,B66113457,BAC ENGINEERING CONSULTANCY GROUP SL,4,43560,10890,2023/01/31 00:00:00+00
223239,B65950313,BACONFA SL,4,4840,1210,2023/01/31 00:00:00+00
