﻿OBJECTID,FACTURA_NUM,FACTURA_DESCRIPCIO,FACTURA_DATA_ENTR,FACTURA_IMPORT,TERCER_DOC,TERCER_NOM
1,F221277,"AOC:113692077 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLO",2021/12/07 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
2,F221303,"AOC:115789486 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLO",2022/01/05 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
3,F221250,"AOC:111426090 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLO",2021/11/04 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
4,F221226,"AOC:109442480 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLO",2021/10/05 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
5,F221202,"AOC:106504469 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLO",2021/08/11 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
6,F221153,"AOC:104239875 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLO",2021/07/05 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
7,F221126,"AOC:102464486 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLO",2021/06/06 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
8,F221178,"AOC:105558984 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLO",2021/07/27 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
9,F221100,"AOC:100935744 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLO",2021/05/12 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
10,F221074,"AOC:98572888 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLOB",2021/04/06 00:00:00+00,1248.9,G08169807,FUNDACIO ESPECIAL PINNAE
11,F220295,"AOC:93172396 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLOB",2020/12/22 00:00:00+00,1255.18,G08169807,FUNDACIO ESPECIAL PINNAE
12,F221049,"AOC:96971985 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLOB",2021/03/05 00:00:00+00,1242.62,G08169807,FUNDACIO ESPECIAL PINNAE
13,F221022,"AOC:95280998 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLOB",2021/02/04 00:00:00+00,1255.18,G08169807,FUNDACIO ESPECIAL PINNAE
14,F220320,"AOC:93879720 CONTRAPRESTACIÓ MENSUAL PER LA CESSIÓ DEL LOCAL SITUAT AL C/ LLUIS CASTELL, NÚM. 23-25, DE SANT BOI DE LLOB",2021/01/04 00:00:00+00,1255.18,G08169807,FUNDACIO ESPECIAL PINNAE
15,23/E 7210148,AOC:102755152 R+M Abat. Burgo 65X33X10 D400 / PORTES DE ENVIO / CG92 DANI CAO,2021/06/10 00:00:00+00,491.43,A58574518,FUNDICION DUCTIL-FABREGAS SA
16,23/E 7210137,AOC:101721347 Canal+Reja Fundicion 750x130 / CG92 DANI CAO,2021/05/27 00:00:00+00,1877.22,A58574518,FUNDICION DUCTIL-FABREGAS SA
17,23/E 7210060,AOC:97638489 Tapa y Marco 30x30 mm Anonima B-125 / Tapa y Marco 40x40 Anonima B-125 / Tapa y Marco 50x50 Anonima B 125 /,2021/03/17 00:00:00+00,771.13,A58574518,FUNDICION DUCTIL-FABREGAS SA
18,23/E 7200307,AOC:93350724 Reja-marco imbornal Barcelona / CG-92 DANI CAO,2020/12/24 00:00:00+00,1692.79,A58574518,FUNDICION DUCTIL-FABREGAS SA
19,23/E 7210028,AOC:95367357 Canal+Reja Fundicion 750x130 / PORTES DE ENVIO / CG92 DANI CAO,2021/02/05 00:00:00+00,224.76,A58574518,FUNDICION DUCTIL-FABREGAS SA
20,GE 57993,AOC:104816099 CENTRE GESTOR: 72 -CONTRACTACIÓ I COMPRES / DAH CIZALLA PALANCA PROF.DAHLE 867-20504,2021/07/14 00:00:00+00,435.31,A08364333,F VIDAL SA
