﻿OBJECTID,CODI_ENS,NOM_ENS,DISTRICTE,SECCIO,SUPERFICIE,EXTRACCIO,DISSEC
643,08200,SANT BOI DE LLOBREGAT,01,002,34156.33124088,2024/01/25 17:53:58+00,102
644,08200,SANT BOI DE LLOBREGAT,06,002,54809.98303223,2024/01/25 17:53:58+00,602
645,08200,SANT BOI DE LLOBREGAT,03,002,100548.91235352,2024/01/25 17:53:58+00,302
646,08200,SANT BOI DE LLOBREGAT,04,007,220358.01342773,2024/01/25 17:53:58+00,407
647,08200,SANT BOI DE LLOBREGAT,02,007,25557.92907715,2024/01/25 17:53:58+00,207
648,08200,SANT BOI DE LLOBREGAT,02,009,30869.8392334,2024/01/25 17:53:58+00,209
641,08200,SANT BOI DE LLOBREGAT,02,018,55765.95227051,2024/01/25 17:53:57+00,218
649,08200,SANT BOI DE LLOBREGAT,02,017,44087.6126709,2024/01/25 17:53:58+00,217
642,08200,SANT BOI DE LLOBREGAT,04,006,55810.18884277,2024/01/25 17:53:58+00,406
650,08200,SANT BOI DE LLOBREGAT,02,005,57502.65246582,2024/01/25 17:53:58+00,205
651,08200,SANT BOI DE LLOBREGAT,02,003,32158.78955078,2024/01/25 17:53:58+00,203
652,08200,SANT BOI DE LLOBREGAT,02,001,98754.672765,2024/01/25 17:53:58+00,201
653,08200,SANT BOI DE LLOBREGAT,04,001,10627641.9934082,2024/01/25 17:53:58+00,401
654,08200,SANT BOI DE LLOBREGAT,04,002,63063.95727539,2024/01/25 17:53:58+00,402
655,08200,SANT BOI DE LLOBREGAT,02,013,2452673.93871941,2024/01/25 17:53:58+00,213
656,08200,SANT BOI DE LLOBREGAT,01,004,44205.27189836,2024/01/25 17:53:58+00,104
657,08200,SANT BOI DE LLOBREGAT,02,016,1041635.68774414,2024/01/25 17:53:58+00,216
658,08200,SANT BOI DE LLOBREGAT,03,004,35860.3939209,2024/01/25 17:53:58+00,304
659,08200,SANT BOI DE LLOBREGAT,03,005,96729.46826172,2024/01/25 17:53:58+00,305
660,08200,SANT BOI DE LLOBREGAT,02,014,34413.17687988,2024/01/25 17:53:58+00,214
661,08200,SANT BOI DE LLOBREGAT,04,009,32876.57104492,2024/01/25 17:53:58+00,409
662,08200,SANT BOI DE LLOBREGAT,02,004,26519.91442871,2024/01/25 17:53:58+00,204
663,08200,SANT BOI DE LLOBREGAT,04,004,41300.44030762,2024/01/25 17:53:58+00,404
664,08200,SANT BOI DE LLOBREGAT,04,003,26225.75817871,2024/01/25 17:53:58+00,403
665,08200,SANT BOI DE LLOBREGAT,01,001,123370.57267,2024/01/25 17:53:58+00,101
666,08200,SANT BOI DE LLOBREGAT,02,019,15722.74182129,2024/01/25 17:53:58+00,219
667,08200,SANT BOI DE LLOBREGAT,04,008,358580.32312012,2024/01/25 17:53:58+00,408
668,08200,SANT BOI DE LLOBREGAT,06,001,123448.15625,2024/01/25 17:53:58+00,601
669,08200,SANT BOI DE LLOBREGAT,01,005,1275599.47259197,2024/01/25 17:53:58+00,105
670,08200,SANT BOI DE LLOBREGAT,02,011,57412.53210449,2024/01/25 17:53:58+00,211
671,08200,SANT BOI DE LLOBREGAT,03,006,62632.50964355,2024/01/25 17:53:58+00,306
672,08200,SANT BOI DE LLOBREGAT,03,003,60461.97302246,2024/01/25 17:53:58+00,303
673,08200,SANT BOI DE LLOBREGAT,03,001,169284.46496582,2024/01/25 17:53:58+00,301
674,08200,SANT BOI DE LLOBREGAT,02,012,59403.42626953,2024/01/25 17:53:58+00,212
675,08200,SANT BOI DE LLOBREGAT,02,002,37072.35424805,2024/01/25 17:53:58+00,202
676,08200,SANT BOI DE LLOBREGAT,02,015,81620.75546758,2024/01/25 17:53:58+00,215
678,08200,SANT BOI DE LLOBREGAT,03,009,426838.8106239,2024/01/25 17:53:58+00,309
679,08200,SANT BOI DE LLOBREGAT,02,008,54850.10559082,2024/01/25 17:53:58+00,208
680,08200,SANT BOI DE LLOBREGAT,03,008,26033.87231445,2024/01/25 17:53:58+00,308
681,08200,SANT BOI DE LLOBREGAT,04,005,48882.25085449,2024/01/25 17:53:58+00,405
682,08200,SANT BOI DE LLOBREGAT,01,003,13297.08206112,2024/01/25 17:53:58+00,103
683,08200,SANT BOI DE LLOBREGAT,05,003,107700.77003157,2024/01/25 17:53:58+00,503
677,08200,SANT BOI DE LLOBREGAT,05,001,1470515.33581683,2024/01/25 17:53:58+00,501
684,08200,SANT BOI DE LLOBREGAT,01,006,15009.25180924,2024/01/25 17:53:58+00,106
685,08200,SANT BOI DE LLOBREGAT,03,007,66948.44384766,2024/01/25 17:53:58+00,307
686,08200,SANT BOI DE LLOBREGAT,02,010,74841.9309082,2024/01/25 17:53:58+00,210
687,08200,SANT BOI DE LLOBREGAT,05,002,112746.81729975,2024/01/25 17:53:58+00,502
688,08200,SANT BOI DE LLOBREGAT,02,006,26251.79943848,2024/01/25 17:53:58+00,206
689,08200,SANT BOI DE LLOBREGAT,01,007,32193.09903678,2024/01/25 17:53:58+00,107
690,08200,SANT BOI DE LLOBREGAT,06,003,1287237.80126953,2024/01/25 17:53:58+00,603
